﻿都道府県コード又は市区町村コード,都道府県名,市区町村名,調査年月日,地域名,総人口,男性,女性,0-4歳の男性,0-4歳の女性,5-9歳の男性,5-9歳の女性,10-14歳の男性,10-14歳の女性,15-19歳の男性,15-19歳の女性,20-24歳の男性,20-24歳の女性,25-29歳の男性,25-29歳の女性,30-34歳の男性,30-34歳の女性,35-39歳の男性,35-39歳の女性,40-44歳の男性,40-44歳の女性,45-49歳の男性,45-49歳の女性,50-54歳の男性,50-54歳の女性,55-59歳の男性,55-59歳の女性,60-64歳の男性,60-64歳の女性,65-69歳の男性,65-69歳の女性,70-74歳の男性,70-74歳の女性,75-79歳の男性,75-79歳の女性,80-84歳の男性,80-84歳の女性,85-89歳の男性,85-89歳の女性,90歳以上の男性,90歳以上の女性,世帯数,備考
032018,岩手県,盛岡市,2022-03-31,愛宕町,1028,468,560,15,15,20,25,23,22,21,17,13,32,18,17,28,31,35,28,32,35,44,51,40,56,40,30,27,27,19,26,30,46,30,30,13,31,14,17,6,24,506,
032018,岩手県,盛岡市,2022-03-31,名須川町,1242,598,644,23,15,30,27,23,30,22,23,30,25,36,43,38,38,34,36,38,42,52,53,54,53,41,34,46,46,29,36,41,47,32,28,12,25,14,32,3,11,677,
032018,岩手県,盛岡市,2022-03-31,北山一丁目,708,336,372,18,11,9,10,14,13,12,20,16,13,20,20,9,15,15,16,19,20,32,26,18,28,23,19,31,21,30,38,23,24,16,26,17,13,7,24,7,15,391,
032018,岩手県,盛岡市,2022-03-31,北山二丁目,764,357,407,6,10,23,12,20,14,19,21,6,9,7,13,17,11,19,22,28,31,39,26,18,26,29,23,15,21,18,27,35,50,22,30,14,31,16,15,6,15,379,
032018,岩手県,盛岡市,2022-03-31,上田一丁目,1433,691,742,23,32,30,32,33,19,32,33,53,46,63,53,33,39,39,49,46,48,57,59,55,48,58,53,49,35,36,31,37,44,18,33,13,37,10,29,6,22,806,
032018,岩手県,盛岡市,2022-03-31,上田二丁目,868,415,453,16,7,20,13,15,13,28,19,34,36,34,20,24,22,24,28,25,34,25,32,27,29,27,28,28,33,28,21,23,34,15,28,11,18,4,21,7,17,530,
032018,岩手県,盛岡市,2022-03-31,上田三丁目,1075,517,558,15,7,5,8,22,22,50,42,99,58,47,36,27,26,17,27,22,19,40,36,23,44,26,24,24,34,22,36,30,35,18,23,11,30,13,27,6,24,656,
032018,岩手県,盛岡市,2022-03-31,上田四丁目,907,432,475,7,3,10,15,24,17,39,33,62,60,27,25,17,15,15,21,31,21,26,41,26,42,29,41,37,37,28,18,16,18,16,22,8,16,11,17,3,13,519,
032018,岩手県,盛岡市,2022-03-31,西下台町,1306,635,671,20,31,25,22,17,22,54,46,90,64,53,52,43,48,31,39,48,44,40,53,49,43,39,30,31,29,30,32,23,32,21,24,10,26,7,17,4,17,754,
032018,岩手県,盛岡市,2022-03-31,館向町,1596,790,806,21,14,19,19,29,36,61,40,115,81,40,32,38,28,37,28,43,47,50,44,51,57,46,55,40,47,43,48,58,64,38,51,32,54,16,31,13,30,916,
032018,岩手県,盛岡市,2022-03-31,高松一丁目,1083,528,555,22,17,33,31,34,28,23,26,36,19,25,24,39,30,28,38,34,44,35,45,39,33,32,32,37,41,39,34,30,30,15,21,13,19,8,23,6,20,542,
032018,岩手県,盛岡市,2022-03-31,高松二丁目,1769,881,888,28,23,23,35,32,36,51,44,148,94,56,46,67,48,49,53,41,49,60,48,48,49,42,56,54,70,56,48,36,50,30,27,34,43,16,29,10,40,1006,
032018,岩手県,盛岡市,2022-03-31,高松三丁目,1287,613,674,24,28,29,30,37,33,37,41,43,34,29,33,29,30,36,42,45,48,48,60,53,55,48,40,41,32,28,24,27,51,22,22,15,28,12,24,10,19,591,
032018,岩手県,盛岡市,2022-03-31,高松四丁目,1692,798,894,29,40,27,24,23,23,53,55,57,61,58,49,57,52,44,50,48,40,53,47,60,56,40,54,57,49,47,63,43,48,32,47,33,59,17,52,20,25,967,
032018,岩手県,盛岡市,2022-03-31,山岸一丁目,825,373,452,9,9,13,19,22,21,15,15,23,18,13,8,19,20,16,20,20,32,34,31,31,32,24,27,29,32,24,30,26,27,19,28,14,25,12,33,10,25,421,
032018,岩手県,盛岡市,2022-03-31,山岸二丁目,1010,489,521,21,21,20,20,31,19,26,21,21,24,18,16,19,23,26,27,33,28,32,32,37,40,37,41,37,38,28,29,34,43,22,35,16,21,23,25,8,18,448,
032018,岩手県,盛岡市,2022-03-31,山岸三丁目,1164,519,645,24,14,28,17,20,31,25,37,16,27,14,15,21,20,33,35,41,33,34,56,43,41,26,27,25,36,35,50,48,67,41,52,25,30,14,41,6,16,552,
032018,岩手県,盛岡市,2022-03-31,山岸四丁目,931,427,504,6,15,17,12,13,19,20,22,12,15,17,16,15,11,17,21,26,25,36,32,24,32,21,25,27,28,47,50,46,59,30,29,30,39,17,26,6,28,452,
032018,岩手県,盛岡市,2022-03-31,山岸五丁目,487,233,254,3,6,11,10,8,6,13,8,16,6,2,2,10,12,9,6,12,11,19,21,18,16,10,14,20,25,20,15,16,27,12,22,23,20,7,15,4,12,236,
032018,岩手県,盛岡市,2022-03-31,山岸六丁目,1684,788,896,25,19,24,31,40,42,51,61,27,47,17,19,23,23,31,34,53,53,67,75,93,87,68,70,46,43,45,49,60,85,46,68,49,54,18,24,5,12,720,
032018,岩手県,盛岡市,2022-03-31,緑が丘一丁目,789,381,408,19,22,19,15,11,9,13,13,19,17,27,23,21,25,21,26,32,29,35,24,20,31,19,15,19,22,26,32,28,31,18,25,13,20,13,19,8,10,381,
032018,岩手県,盛岡市,2022-03-31,緑が丘二丁目,1625,751,874,22,30,55,44,73,79,64,58,22,44,19,23,27,25,40,58,76,77,74,87,61,66,54,58,49,41,20,34,37,43,18,28,21,29,11,32,8,18,667,
032018,岩手県,盛岡市,2022-03-31,緑が丘三丁目,1715,779,936,29,22,37,41,45,45,43,40,29,32,26,28,31,42,53,42,46,57,57,87,59,66,57,72,66,32,46,71,53,60,38,67,28,46,24,53,12,33,805,
032018,岩手県,盛岡市,2022-03-31,緑が丘四丁目,929,407,522,10,14,15,14,22,16,18,22,19,22,18,24,18,22,34,32,18,25,23,33,36,29,22,33,27,39,40,43,28,37,22,45,24,28,10,22,3,22,465,
032018,岩手県,盛岡市,2022-03-31,東緑が丘,1483,694,789,15,18,14,23,23,22,32,25,29,26,29,29,30,21,28,32,31,36,46,51,54,59,53,67,65,53,61,71,65,70,45,50,39,52,24,47,11,37,722,
032018,岩手県,盛岡市,2022-03-31,黒石野一丁目,1377,648,729,25,18,33,25,36,22,21,27,22,17,24,20,28,33,34,44,39,41,46,49,50,44,42,56,47,47,58,54,44,61,46,66,29,35,15,42,9,28,664,
032018,岩手県,盛岡市,2022-03-31,黒石野二丁目,1118,529,589,35,23,23,40,26,26,35,41,30,34,22,18,31,26,27,40,31,39,49,31,48,51,36,52,27,25,26,28,27,38,22,24,15,25,15,15,4,13,465,
032018,岩手県,盛岡市,2022-03-31,黒石野三丁目,1041,495,546,21,10,27,25,21,18,25,31,25,37,29,22,29,30,30,38,23,33,38,42,36,44,40,38,38,45,39,48,39,32,13,22,13,15,5,10,4,6,451,
032018,岩手県,盛岡市,2022-03-31,岩脇町,643,306,337,10,12,16,8,15,11,12,10,13,9,14,11,17,18,11,13,17,21,23,24,22,23,15,26,18,17,18,27,40,40,23,27,15,24,6,11,1,5,308,
032018,岩手県,盛岡市,2022-03-31,箱清水一丁目,1428,677,751,26,27,39,20,31,26,18,26,26,22,23,24,41,32,36,46,44,34,50,51,50,44,34,47,45,54,47,56,62,72,42,51,28,47,21,45,14,27,702,
032018,岩手県,盛岡市,2022-03-31,箱清水二丁目,268,123,145,9,1,2,6,8,2,3,6,2,4,7,7,4,7,6,3,6,6,9,15,7,8,9,11,4,6,7,15,13,9,7,11,9,10,8,12,3,6,133,
032018,岩手県,盛岡市,2022-03-31,松園一丁目,1169,532,637,11,14,17,14,28,28,27,31,13,16,14,14,7,13,13,21,36,28,50,46,45,43,36,32,21,22,20,34,47,78,56,82,49,61,31,39,11,21,532,
032018,岩手県,盛岡市,2022-03-31,松園二丁目,1022,469,553,4,6,15,13,15,16,24,21,21,13,10,13,9,11,10,12,24,18,27,40,43,39,43,38,25,25,21,27,25,49,42,79,62,73,33,43,16,17,502,
032018,岩手県,盛岡市,2022-03-31,松園三丁目,628,288,340,8,3,11,6,15,14,17,19,10,8,9,10,11,7,9,17,20,15,23,20,17,23,12,19,25,26,18,30,28,36,28,23,13,32,12,22,2,10,311,
032018,岩手県,盛岡市,2022-03-31,東松園一丁目,1253,559,694,16,12,23,30,38,38,37,44,21,19,16,15,18,27,34,37,29,38,46,41,30,44,27,41,32,37,43,39,58,76,36,62,32,45,17,30,6,19,620,
032018,岩手県,盛岡市,2022-03-31,東松園二丁目,270,128,142,2,3,4,7,4,11,4,5,3,1,4,2,4,4,6,7,9,6,12,10,3,2,7,9,3,7,13,11,25,27,13,12,6,8,3,4,3,6,118,
032018,岩手県,盛岡市,2022-03-31,東松園三丁目,783,374,409,7,6,3,8,9,7,13,10,6,16,7,7,13,11,16,12,20,21,23,20,14,19,22,31,28,26,36,39,56,73,51,53,26,30,15,11,9,9,359,
032018,岩手県,盛岡市,2022-03-31,東松園四丁目,609,265,344,6,4,9,14,15,14,29,12,9,10,4,7,10,8,9,12,19,23,20,31,11,26,15,23,12,22,13,27,37,39,28,30,13,24,5,11,1,7,315,
032018,岩手県,盛岡市,2022-03-31,西松園一丁目,465,219,246,2,7,5,1,9,9,7,9,12,6,10,10,4,3,7,8,13,13,11,15,14,14,13,11,5,13,11,13,27,42,35,36,23,13,5,17,6,6,226,
032018,岩手県,盛岡市,2022-03-31,西松園二丁目,613,288,325,7,6,9,16,13,18,13,11,28,10,15,11,7,8,11,12,21,16,23,23,17,23,8,18,9,10,11,29,31,38,25,21,24,24,13,21,3,10,325,
032018,岩手県,盛岡市,2022-03-31,西松園三丁目,553,259,294,3,3,4,9,9,6,8,9,7,8,6,3,4,4,6,8,10,10,20,18,25,30,18,12,7,10,12,15,31,44,40,47,29,31,16,19,4,8,265,
032018,岩手県,盛岡市,2022-03-31,西松園四丁目,802,353,449,2,10,11,6,7,16,16,18,9,14,4,8,10,7,8,17,15,21,33,26,31,31,26,28,17,15,18,21,30,59,50,69,46,41,17,30,3,12,384,
032018,岩手県,盛岡市,2022-03-31,紅葉が丘,700,317,383,6,7,12,14,11,12,14,12,10,11,14,11,19,18,9,16,19,18,18,14,33,24,22,22,28,27,24,20,23,38,14,25,15,36,21,34,5,24,352,
032018,岩手県,盛岡市,2022-03-31,上田堤一丁目,669,321,348,16,3,15,6,13,10,10,15,24,13,13,15,9,15,20,14,16,22,29,27,19,28,17,21,23,22,20,24,21,36,20,24,18,26,13,14,5,13,340,
032018,岩手県,盛岡市,2022-03-31,上田堤二丁目,1015,481,534,25,16,23,23,21,22,23,19,19,17,13,17,20,26,30,30,29,30,35,44,38,37,30,27,33,33,33,29,30,43,30,36,24,36,17,32,8,17,454,
032018,岩手県,盛岡市,2022-03-31,三ツ割一丁目,220,102,118,0,2,3,1,5,3,1,5,2,2,4,2,4,3,2,6,6,4,12,8,6,13,8,7,11,11,5,5,13,12,9,12,7,8,2,5,2,9,125,
032018,岩手県,盛岡市,2022-03-31,三ツ割二丁目,344,168,176,3,7,3,4,3,4,10,4,7,14,12,5,7,7,9,10,14,6,11,12,17,17,16,14,8,7,12,9,7,19,8,10,11,11,7,13,3,3,160,
032018,岩手県,盛岡市,2022-03-31,三ツ割三丁目,570,278,292,12,16,13,9,14,3,9,6,11,9,13,12,12,19,18,14,17,17,10,17,22,22,21,22,21,22,21,20,20,26,19,21,16,15,6,14,3,8,265,
032018,岩手県,盛岡市,2022-03-31,三ツ割四丁目,465,219,246,16,25,27,14,8,13,10,13,6,6,14,19,15,19,20,23,25,13,13,16,11,13,10,5,6,9,9,12,15,15,5,11,5,9,2,6,2,5,187,
032018,岩手県,盛岡市,2022-03-31,三ツ割五丁目,639,296,343,9,7,15,17,17,11,9,10,11,14,10,7,13,13,17,20,18,27,33,20,20,17,16,25,26,32,21,27,23,35,15,23,14,11,6,15,3,12,290,
032018,岩手県,盛岡市,2022-03-31,岩清水,384,189,195,3,6,5,2,10,3,10,5,3,7,7,6,11,4,5,11,9,10,13,12,20,19,14,16,17,14,17,22,17,20,10,21,12,11,6,4,0,2,189,
032018,岩手県,盛岡市,2022-03-31,東黒石野一丁目,524,269,255,5,4,11,7,6,7,12,10,9,7,9,4,12,6,10,16,18,15,21,17,20,19,15,12,16,23,32,31,32,32,20,22,14,14,4,3,3,6,253,
032018,岩手県,盛岡市,2022-03-31,東黒石野二丁目,421,207,214,6,6,5,3,7,6,14,13,9,5,10,8,4,4,14,11,11,17,17,19,12,13,12,12,19,17,16,25,27,27,13,15,9,9,2,3,0,1,200,
032018,岩手県,盛岡市,2022-03-31,東黒石野三丁目,348,176,172,6,3,6,6,7,10,10,13,7,5,5,8,4,9,7,9,14,14,18,11,17,10,17,10,17,10,10,14,18,20,7,11,5,3,0,1,1,5,167,
032018,岩手県,盛岡市,2022-03-31,桜台一丁目,1249,590,659,11,16,15,23,18,16,12,19,20,18,24,26,30,23,27,27,39,30,30,43,34,39,54,64,84,87,69,76,62,65,26,24,21,39,11,16,3,8,555,
032018,岩手県,盛岡市,2022-03-31,桜台二丁目,780,381,399,9,4,10,13,22,13,11,14,10,10,10,12,15,19,26,25,23,20,24,22,23,18,30,24,41,56,52,52,43,33,17,19,8,15,4,17,3,13,355,
032018,岩手県,盛岡市,2022-03-31,桜台三丁目,445,224,221,5,3,6,3,9,4,9,4,8,4,10,12,5,9,11,12,7,9,12,9,12,15,27,27,34,27,30,35,17,16,12,11,7,10,3,7,0,4,209,
032018,岩手県,盛岡市,2022-03-31,北松園一丁目,581,274,307,5,5,12,4,8,8,9,9,2,5,10,11,14,13,15,21,15,13,8,10,7,14,18,37,63,51,42,49,24,26,8,11,7,11,5,5,2,4,255,
032018,岩手県,盛岡市,2022-03-31,北松園二丁目,891,430,461,8,3,9,8,8,12,11,18,10,8,7,8,19,13,20,17,21,22,24,20,24,15,14,21,43,65,85,88,78,79,27,24,12,11,8,23,2,6,411,
032018,岩手県,盛岡市,2022-03-31,北松園三丁目,864,414,450,5,3,8,8,10,10,8,15,10,8,16,11,19,13,10,16,17,20,21,14,11,24,34,46,49,69,74,72,72,53,20,27,20,24,7,12,3,5,384,
032018,岩手県,盛岡市,2022-03-31,北松園四丁目,1181,577,604,8,12,14,28,38,18,36,26,25,21,14,22,21,14,31,29,31,40,45,41,42,50,45,44,42,59,76,75,66,62,28,22,8,19,5,10,2,12,517,
032018,岩手県,盛岡市,2022-03-31,小鳥沢一丁目,1188,576,612,17,6,18,16,35,37,30,34,28,23,17,20,27,24,27,33,37,34,35,36,36,38,45,57,59,78,79,86,52,39,20,20,4,15,4,5,6,11,487,
032018,岩手県,盛岡市,2022-03-31,小鳥沢二丁目,1188,554,634,9,12,10,19,20,21,27,28,29,38,31,30,29,23,23,25,20,31,34,31,39,55,66,86,83,91,64,58,36,30,18,22,8,15,7,6,1,13,485,
032018,岩手県,盛岡市,2022-03-31,下米内一丁目,629,299,330,17,8,16,13,15,12,9,17,13,13,12,11,12,12,14,17,18,26,23,28,20,26,21,18,24,22,24,25,28,32,12,18,9,12,9,13,3,7,268,
032018,岩手県,盛岡市,2022-03-31,下米内二丁目,694,318,376,7,10,16,20,15,17,7,15,17,10,8,6,12,11,14,27,21,21,19,18,22,14,17,27,21,32,32,28,38,43,25,19,14,18,8,19,5,21,319,
032018,岩手県,盛岡市,2022-03-31,中ノ橋通一丁目,601,270,331,12,4,14,14,14,17,19,21,15,14,10,9,9,7,12,16,16,33,22,50,35,30,19,26,15,18,18,23,12,9,11,15,7,7,6,12,4,6,301,
032018,岩手県,盛岡市,2022-03-31,中ノ橋通二丁目,430,163,267,5,7,4,6,3,4,5,7,5,7,12,12,11,14,19,12,9,18,17,14,15,17,8,9,4,17,12,14,7,20,10,18,7,21,7,24,3,26,290,
032018,岩手県,盛岡市,2022-03-31,紺屋町,442,197,245,10,5,3,2,3,8,9,4,11,13,11,9,18,10,12,12,12,19,17,12,16,18,14,16,16,29,11,25,19,25,4,7,4,11,5,11,2,9,270,
032018,岩手県,盛岡市,2022-03-31,神明町,571,237,334,8,9,9,8,4,6,8,10,11,9,13,22,25,24,18,17,17,27,17,19,20,20,12,21,16,24,14,24,18,25,10,29,7,19,9,12,1,9,356,
032018,岩手県,盛岡市,2022-03-31,志家町,914,412,502,11,14,12,23,19,27,15,17,24,27,26,34,25,32,26,31,31,34,49,50,39,41,34,34,36,34,17,25,24,34,12,12,5,12,3,10,4,11,503,
032018,岩手県,盛岡市,2022-03-31,若園町,394,176,218,9,3,7,6,5,11,17,6,8,7,7,9,7,11,11,9,13,18,11,22,19,17,6,9,14,16,12,12,12,23,9,12,2,9,5,13,2,5,200,
032018,岩手県,盛岡市,2022-03-31,住吉町,923,443,480,24,11,24,15,20,23,26,25,11,20,29,26,27,25,25,21,18,36,37,38,49,44,39,36,31,34,27,21,20,24,14,25,13,18,7,21,2,17,447,
032018,岩手県,盛岡市,2022-03-31,上ノ橋町,475,219,256,5,2,11,6,8,7,12,15,11,19,11,9,7,6,11,12,11,11,18,26,18,28,32,26,20,23,19,10,9,19,7,14,4,6,2,8,3,9,243,
032018,岩手県,盛岡市,2022-03-31,天神町,720,338,382,6,10,19,17,22,15,22,21,16,13,22,18,20,20,16,20,25,29,32,33,28,30,29,32,18,25,17,18,22,23,10,21,9,17,4,11,1,9,378,
032018,岩手県,盛岡市,2022-03-31,加賀野一丁目,1043,485,558,19,14,36,28,29,20,19,25,16,13,16,19,22,27,19,31,45,49,44,65,46,43,38,35,28,25,26,28,25,29,20,25,17,35,13,26,7,21,527,
032018,岩手県,盛岡市,2022-03-31,加賀野二丁目,566,258,308,13,9,13,10,12,17,15,13,12,18,13,12,16,9,15,16,21,25,15,28,26,28,16,21,18,20,9,15,12,23,14,11,10,9,2,15,6,9,281,
032018,岩手県,盛岡市,2022-03-31,加賀野三丁目,778,378,400,6,10,22,12,18,20,23,29,23,19,19,5,8,12,14,15,23,29,42,40,44,40,28,36,25,30,18,19,24,28,17,14,12,14,7,10,5,18,371,
032018,岩手県,盛岡市,2022-03-31,加賀野四丁目,1069,473,596,20,15,22,35,20,28,24,21,16,11,15,16,23,31,18,21,32,32,31,24,24,39,33,34,39,35,32,44,45,69,27,43,29,35,17,40,6,23,606,
032018,岩手県,盛岡市,2022-03-31,肴町,1303,544,759,15,17,20,16,23,20,21,22,21,23,22,26,32,28,34,37,37,38,38,51,41,58,43,60,47,54,37,68,47,76,24,47,21,42,13,46,8,30,746,
032018,岩手県,盛岡市,2022-03-31,下ノ橋町,540,242,298,8,5,9,10,10,11,14,12,6,12,7,7,14,8,12,20,16,19,19,20,22,28,16,17,21,23,19,22,23,29,12,23,5,17,6,9,3,6,285,
032018,岩手県,盛岡市,2022-03-31,馬場町,686,318,368,7,9,17,10,4,8,4,10,14,15,14,15,19,17,21,22,20,22,29,22,22,29,27,22,23,29,30,28,22,30,19,26,10,23,12,13,4,18,377,
032018,岩手県,盛岡市,2022-03-31,清水町,1665,726,939,12,33,38,27,29,31,35,36,33,45,44,41,43,43,43,48,45,60,60,77,64,66,56,76,57,76,50,59,42,76,30,59,28,34,11,28,6,24,937,
032018,岩手県,盛岡市,2022-03-31,南大通一丁目,639,265,374,3,9,9,12,9,10,11,15,11,12,15,19,10,14,18,27,19,25,19,34,26,38,30,30,20,24,19,25,23,31,12,20,4,15,4,9,3,5,371,
032018,岩手県,盛岡市,2022-03-31,南大通二丁目,701,316,385,10,10,7,9,14,15,11,12,16,10,9,13,8,17,24,16,16,25,25,33,27,36,24,30,28,27,31,35,27,31,11,22,15,15,10,16,3,13,366,
032018,岩手県,盛岡市,2022-03-31,南大通三丁目,824,386,438,8,9,12,13,17,12,21,9,14,12,27,33,17,14,31,25,20,25,29,34,41,44,28,37,38,36,26,31,22,29,17,26,9,18,7,11,2,20,438,
032018,岩手県,盛岡市,2022-03-31,八幡町,759,328,431,7,6,6,8,10,13,8,11,14,22,22,21,21,24,18,15,19,22,28,34,31,26,22,30,33,33,32,29,23,42,11,30,16,26,4,20,3,19,443,
032018,岩手県,盛岡市,2022-03-31,松尾町,551,255,296,3,2,6,9,6,8,7,7,11,8,5,6,15,8,12,15,17,8,24,16,22,19,23,19,14,18,16,27,28,37,16,21,16,24,13,26,1,18,316,
032018,岩手県,盛岡市,2022-03-31,大慈寺町,119,55,64,0,0,2,4,0,2,3,2,3,1,1,0,2,1,2,3,5,1,3,4,8,7,4,7,4,4,4,4,5,6,3,6,3,3,1,6,2,3,56,
032018,岩手県,盛岡市,2022-03-31,鉈屋町,650,282,368,9,11,6,9,6,9,12,17,9,13,19,20,10,14,19,20,18,23,25,21,28,28,22,28,18,20,24,19,13,24,11,31,10,22,18,24,5,15,334,
032018,岩手県,盛岡市,2022-03-31,神子田町,1136,531,605,17,20,17,20,28,24,14,37,30,21,33,24,29,32,31,32,43,40,40,49,46,56,39,38,34,36,26,34,41,44,32,32,16,27,9,27,6,12,598,
032018,岩手県,盛岡市,2022-03-31,茶畑一丁目,927,416,511,14,11,16,16,16,24,15,14,18,15,20,15,27,27,23,23,28,32,31,34,33,30,23,35,22,31,36,47,39,43,25,47,12,20,9,22,9,25,534,
032018,岩手県,盛岡市,2022-03-31,茶畑二丁目,990,470,520,14,18,23,21,22,23,19,18,19,20,19,22,16,22,30,27,32,40,46,37,39,29,35,27,25,18,25,39,40,43,30,38,15,29,12,30,9,19,523,
032018,岩手県,盛岡市,2022-03-31,中野一丁目,908,406,502,15,17,11,13,15,15,19,14,9,27,35,29,36,41,33,31,24,34,29,33,31,38,16,37,27,35,29,33,27,31,22,14,13,25,9,18,6,17,515,
032018,岩手県,盛岡市,2022-03-31,中野二丁目,573,255,318,6,3,7,11,10,13,12,9,10,12,10,18,14,13,15,19,20,27,30,21,16,25,22,18,12,18,15,24,20,25,12,17,15,20,4,13,5,12,311,
032018,岩手県,盛岡市,2022-03-31,新庄町,477,217,260,11,7,4,14,2,6,12,4,16,5,17,11,17,12,11,16,13,23,13,9,13,18,13,18,15,14,10,20,23,22,14,14,8,19,4,16,1,12,260,
