﻿全国地方公共団体コード,No,建築物名称,所在地
032018,60,ユニゾインエクスプレス盛岡,盛岡市盛岡駅西通二丁目10-25
032018,61,ユニバースサンタウン松園店,盛岡市北松園二丁目13-1
032018,62,ラウンドワンスタジアム盛岡店,盛岡市盛岡駅西通二丁目10-35
032018,63,リッチモンドホテル盛岡駅前,盛岡市盛岡駅前通9-17
032018,64,愛真館,盛岡市繋字塗沢40-4
032018,65,一般財団法人岩手教育会館,盛岡市大通一丁目1-16
032018,66,一般社団法人岩手県産業会館,盛岡市大通一丁目2-1
032018,67,株式会社アイシーエス,盛岡市松尾町17-8
032018,68,株式会社アイシーエス本社ビル,盛岡市松尾町17番10号
032018,69,株式会社サンデー盛岡前潟店,盛岡市前潟三丁目2-45
032018,70,株式会社サンデー盛岡本宮店,盛岡市本宮五丁目16-53
032018,71,株式会社テレビ岩手,盛岡市内丸2-10
032018,72,株式会社ワイズマン本社ビル,盛岡市盛岡駅西通二丁目11-1
032018,73,株式会社岩手県農協情報電算センター,盛岡市黒川7-19
032018,74,株式会社岩手日報社,盛岡市内丸3-7
032018,75,株式会社東北銀行,盛岡市内丸3-1
032018,76,株式会社日本政策金融公庫　盛岡支店ビル,盛岡市菜園二丁目7-21
032018,77,株式会社北日本銀行,盛岡市中央通一丁目6-7
032018,78,岩山漆芸美術館,盛岡市加賀野字才ノ神13-3
032018,79,岩手銀行本館・別館,盛岡市中央通一丁目2-3
032018,80,岩手県医師会館,盛岡市菜園二丁目8-20
032018,81,岩手県警察学校,盛岡市青山一丁目17-1
032018,82,岩手県警察本部庁舎,盛岡市内丸8-10
032018,83,岩手県建設会館,盛岡市松尾町17-9
032018,84,岩手県国保会館,盛岡市大沢川原三丁目7-30
032018,85,岩手県自治会館,盛岡市山王町4-1
032018,86,岩手県水産会館,盛岡市内丸16-1
032018,87,岩手県盛岡東警察署,盛岡市内丸3-40
032018,88,岩手県庁舎,盛岡市内丸10-1
032018,89,岩手県農業保険会館,盛岡市菜園一丁目7-23
032018,90,岩手県福祉総合相談センター,盛岡市本町通三丁目19-1
032018,91,岩手県民会館,盛岡市内丸13-1
032018,92,岩手県立盛岡工業高等学校,盛岡市羽場18-11-1
032018,93,岩手県立盛岡商業高等学校,盛岡市本宮二丁目35-1
032018,94,岩手県立盛岡第一高等学校,盛岡市上田三丁目2-1
032018,95,岩手県立盛岡第三高等学校,盛岡市高松四丁目17-16
032018,96,岩手県立盛岡第二高等学校,盛岡市上ノ橋町7-57
032018,97,岩手県立博物館,盛岡市上田字松屋敷34
032018,98,岩手県立美術館,盛岡市本宮字松幅12-3
032018,99,岩手政経ビル,盛岡市中央通三丁目7-1
032018,100,岩手大学学生センターＡ棟・学生センターＢ棟・講義室,盛岡市上田三丁目18-8
032018,101,岩手大学図書館,盛岡市上田三丁目18-8
032018,102,岩手大学総合教育研究棟（教育系）,盛岡市上田三丁目18-33
032018,103,岩繊ビル,盛岡市上ノ橋町1-50
032018,104,共益商事ビル,盛岡市中央通二丁目1-21
032018,105,橋市盛岡ビル,盛岡市盛岡駅前北通1-10
032018,106,公立学校共済組合盛岡宿泊所,盛岡市志家町1-10
032018,107,甲南アセット盛岡ビル,盛岡市中央通二丁目2-5
032018,108,国土交通省東北地方整備局岩手河川国道事務所,盛岡市上田四丁目2-2
032018,109,三田商店ビル,盛岡市中央通一丁目1-23
032018,110,自動車運転免許試験場,盛岡市下田字仲平183
032018,111,七十七日生盛岡ビル,盛岡市大通三丁目3-10
032018,112,盛岡グランドホテル,盛岡市愛宕下1-10
032018,113,盛岡グランドホテルアネックス,盛岡市中央通一丁目9-16
032018,114,盛岡スターレーン,盛岡市中野一丁目20-7
032018,115,盛岡ターミナルビル（ホテルメトロポリタン盛岡本館）,盛岡市盛岡駅前通1-44
032018,116,盛岡バスセンター,盛岡市中ノ橋通一丁目９
032018,117,盛岡フコク生命ビル,盛岡市盛岡駅前通15-19
032018,118,盛岡駅前通ビル,盛岡市盛岡駅前通16-21
032018,119,盛岡競馬場,盛岡市新庄字上八木田10
032018,120,盛岡劇場・盛岡市河南公民館,盛岡市松尾町3-1
032018,121,盛岡菜園センタービル,盛岡市菜園一丁目12-18
032018,122,盛岡市子ども科学館,盛岡市本宮字蛇屋敷13-1
032018,123,盛岡市渋民文化会館,盛岡市渋民字鶴塚55
032018,124,盛岡市上下水道局本庁舎,盛岡市愛宕町6-8
032018,125,盛岡市上田公民館,盛岡市上田四丁目1-1
032018,126,盛岡市西部公民館,盛岡市南青山町6-1
032018,127,盛岡市先人記念館,盛岡市本宮字蛇屋敷2-2
032018,128,盛岡市総合アリーナ,盛岡市本宮五丁目4-1
032018,129,盛岡市総合福祉センター,盛岡市若園町2-2
032018,130,盛岡市中央卸売市場総合食品センター棟売場施設,盛岡市羽場10-100
032018,131,盛岡市中央卸売市場本棟,盛岡市羽場10-100
032018,132,盛岡市中央公民館,盛岡市愛宕町14-1
032018,133,盛岡市都南図書館,盛岡市永井24-90-2
032018,134,盛岡市都南分庁舎,盛岡市津志田14-37-2
032018,135,盛岡市都南文化会館・盛岡市都南公民館,盛岡市永井24-10-1
032018,136,盛岡市保健所,盛岡市神明町3-29
032018,137,盛岡市役所,盛岡市内丸12-2
032018,138,盛岡市役所玉山総合事務所,盛岡市渋民字泉田360
032018,139,盛岡市余熱利用健康増進センター,盛岡市上田字小鳥沢148-103
032018,140,盛岡市立総合プール,盛岡市本宮五丁目3-1
032018,141,盛岡西警察署,盛岡市青山三丁目37-1
032018,142,盛岡第2合同庁舎,盛岡市盛岡駅西通一丁目9-15
032018,143,盛岡第一生命ビルディング,盛岡市中央通三丁目1-2
032018,144,盛岡地域地場産業振興センター,盛岡市繋字尾入野64-102
032018,145,盛岡地区合同庁舎,盛岡市内丸11-1
032018,146,盛岡地方裁判所,盛岡市内丸9-1
032018,147,盛岡中央消防署,盛岡市盛岡駅西通一丁目27-55
032018,148,盛岡東京海上日動ビルディング,盛岡市開運橋通5-1
032018,149,盛岡南ショッピングセンターサンサ,盛岡市津志田西二丁目17-50
032018,150,盛岡法務合同庁舎,盛岡市内丸8-20
032018,151,損保ジャパン盛岡ビル,盛岡市中央通二丁目11-17
032018,152,大原学園盛岡校,盛岡市盛岡駅西通二丁目21-1
032018,153,第８大通ビル,盛岡市大通一丁目9-12
032018,154,第二産業会館,盛岡市菜園一丁目4-10
032018,155,第百生命ビル,盛岡市中央通三丁目2-17
032018,156,地方職員共済組合繋保養所（清温荘）,盛岡市繋字湯ノ舘33
032018,157,中ノ橋１０６ビル,盛岡市中ノ橋通一丁目４番22号
032018,158,朝日生命盛岡中央通ビル,盛岡市中央通一丁目7-25
032018,159,朝日生命盛岡北通ビル,盛岡市盛岡駅前北通5-32
032018,160,東横イン盛岡駅前,盛岡市盛岡駅前通14-5
032018,161,東横イン盛岡駅南口駅前,盛岡市盛岡駅前通3-60
032018,162,東京インテリア家具盛岡店,盛岡市青山四丁目9-15
032018,163,東日本電信電話株式会社岩手支店第1ビル,盛岡市中央通一丁目6-5
032018,164,東日本電信電話株式会社岩手支店第2ビル,盛岡市中央通一丁目2-2
032018,165,東日本電信電話株式会社岩手支店第3ビル,盛岡市中央通一丁目5-1
032018,166,東日本不動産盛岡駅前ビル,盛岡市盛岡駅前通15-20
032018,167,東日本旅客鉄道株式会社盛岡運輸区現業事務所,盛岡市盛岡駅前通1-18
032018,168,東日本旅客鉄道株式会社盛岡駅本屋,盛岡市盛岡駅前通1-48
032018,169,東日本旅客鉄道株式会社盛岡支社支社ビル,盛岡市盛岡駅前通1-41
032018,170,東日本旅客鉄道株式会社盛岡支社総合事務所（新館）,盛岡市盛岡駅前通1-41
032018,171,東北電力ネットワーク（株）　盛岡電力センター（本宮）本館,盛岡市本宮字水門3-1
032018,172,東北電力ネットワーク（株）岩手支社・盛岡電力センター本館,盛岡市紺屋町1-25
032018,173,湯守ホテル大観,盛岡市繋字湯ノ舘37-1
032018,174,内丸ビル,盛岡市内丸16-15
032018,175,日鉄鉱盛岡ビル,盛岡市菜園一丁目12-10
032018,176,日本郵便株式会社　盛岡中央郵便局,盛岡市中央通一丁目13-45
032018,177,農林会館,盛岡市菜園一丁目3-6
032018,178,菱和ビル,盛岡市中央通三丁目3-2
032018,179,明治安田生命盛岡駅前ビル,盛岡市盛岡駅前通8-17
