﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,投票区,枝番,設置場所所在地,設置場所名,緯度,経度
32018,51,岩手県,盛岡市,10,5,上田四丁目３,岩手大学理工学部グランド北側,39.72038022,141.1317747
32018,52,岩手県,盛岡市,11,1,北山一丁目９２,県立盛岡視覚支援学校グラウンド南側,39.71383473,141.1497712
32018,53,岩手県,盛岡市,11,2,上田二丁目１－１,上田中学校（自転車置場付近）,39.71430006,141.1476794
32018,54,岩手県,盛岡市,11,3,上田一丁目４,県立中央病院南側植込み,39.71287229,141.145807
32018,55,岩手県,盛岡市,11,4,北山一丁目９,名須川町踏切付近北山グリーンプロット,39.71166781,141.1488697
32018,56,岩手県,盛岡市,11,5,上田一丁目４,県立中央病院西側植込み,39.71252341,141.1445401
32018,57,岩手県,盛岡市,12,1,上米内字野頭７０,個人宅前,39.74168674,141.190351
32018,58,岩手県,盛岡市,12,2,上米内字中居５２,米内浄水場前,39.74475548,141.2029341
32018,59,岩手県,盛岡市,12,3,桜台一丁目8-4,桜台あさひがおか公園,39.75471317,141.1944208
32018,60,岩手県,盛岡市,12,4,上米内字道ノ下２５地先,外庄ヶ畑バス停付近,39.75696411,141.1951804
32018,61,岩手県,盛岡市,12,5,上米内字道ノ下３９－２地先,庄ヶ畑バス停付近,39.75506857,141.1859648
32018,62,岩手県,盛岡市,12,6,山岸字大平７－１７地先,かきつばた群落付近,39.74567923,141.1722872
32018,63,岩手県,盛岡市,12,7,桜台二丁目１７,上米内駐在所北側市有地,39.75079875,141.1972053
32018,64,岩手県,盛岡市,12,8,上米内字畑井野153,百目木橋南側袂（ごみ集積所隣）,39.74683956,141.2062612
32018,65,岩手県,盛岡市,13,1,上田三丁目１８－８,岩手大学グラウンドテニスコート付近,39.71657522,141.1386683
32018,66,岩手県,盛岡市,13,2,長田町７－６０,岩手高等学校テニスコート側フェンス,39.70798748,141.1385363
32018,67,岩手県,盛岡市,13,3,西下台町１８－３８,岩手大学桐丘荘前,39.71717039,141.1319171
32018,68,岩手県,盛岡市,13,4,長田町333-1地先,河北小学校南東側,39.70889033,141.13993
32018,69,岩手県,盛岡市,13,5,材木町５－７,材木町児童公園西側,39.70801342,141.1370622
32018,70,岩手県,盛岡市,14,1,盛岡駅前通１１－１１,木伏緑地（中央付近）,39.70382657,141.1380132
32018,71,岩手県,盛岡市,14,2,大通三丁目８－１,桜城小学校南側,39.70354894,141.1417018
32018,72,岩手県,盛岡市,14,3,中央通三丁目６－１,中央児童公園南側,39.70589598,141.1436159
32018,73,岩手県,盛岡市,14,4,盛岡駅前通６,開運橋西側,39.7021482,141.1393454
32018,74,岩手県,盛岡市,14,5,盛岡駅前通9-79,不来方橋西側,39.70029377,141.1400792
32018,75,岩手県,盛岡市,15,1,北夕顔瀬町１３－３１地先,北夕顔瀬町グリーンプロット,39.70868481,141.1286566
32018,76,岩手県,盛岡市,15,2,前九年二丁目208-3,東北新幹線高架下市道　日本通運前,39.71333645,141.1241899
32018,77,岩手県,盛岡市,15,3,北夕顔瀬町３地内,コスモハイツ夕顔瀬向い,39.71278585,141.1308444
32018,78,岩手県,盛岡市,15,4,北夕顔瀬町１２－４１,宿田児童公園,39.70949296,141.1295787
32018,79,岩手県,盛岡市,15,5,夕顔瀬町２３－３地先,夕顔瀬橋バス停向い,39.70920337,141.1334352
32018,80,岩手県,盛岡市,15,6,前九年一丁目２－１,厨川小学校南側,39.71309791,141.1300201
32018,81,岩手県,盛岡市,15,7,前九年一丁目２－１,厨川小学校西側,39.71302962,141.1280435
32018,82,岩手県,盛岡市,16,1,新田町９－３３,くりやがわ保育園,39.70622529,141.1286283
32018,83,岩手県,盛岡市,16,2,盛岡駅西通二丁目２０－１,西口多目的広場前,39.69935936,141.1328028
32018,84,岩手県,盛岡市,16,3,城西町4-1,城西中学校正門横,39.70474819,141.1283984
32018,85,岩手県,盛岡市,16,4,中屋敷町９,中屋敷浄水場,39.70854499,141.1167782
32018,86,岩手県,盛岡市,16,5,境田町8-41,県営境田アパート公園広場前,39.7083341,141.1236775
32018,87,岩手県,盛岡市,16,6,境田町９－３３,境田町中島幼児公園,39.70879191,141.124377
32018,88,岩手県,盛岡市,16,7,盛岡駅西通一丁目２１－１,中川町児童公園南側,39.70225896,141.1293167
32018,89,岩手県,盛岡市,17,1,上厨川字杉原５２－３,個人宅前（盛岡西消防署城西出張所南西）,39.70893725,141.106182
32018,90,岩手県,盛岡市,17,2,上厨川字前潟３３－２,個人宅前,39.70975078,141.0998352
32018,91,岩手県,盛岡市,17,3,前潟四丁目４,前潟四丁目公園,39.71053919,141.0972588
32018,92,岩手県,盛岡市,17,4,平賀新田字外田１３,個人宅前（佐々木ガス商事南側）,39.71536398,141.0978734
32018,93,岩手県,盛岡市,17,5,土淵字幅２－３,土淵小・中学校南西側,39.71230425,141.091696
32018,94,岩手県,盛岡市,17,6,長橋町20番地内,ヴァンベール北公園南側,39.71927836,141.1011837
32018,95,岩手県,盛岡市,17,7,土淵字橋場４５－２,(有)盛岡住宅設備機工（倉庫）向かい,39.71436192,141.0845174
32018,96,岩手県,盛岡市,17,8,土淵字北野94-1,谷地上地区コミュニティ消防センター敷地,39.72793892,141.0733331
32018,97,岩手県,盛岡市,18,1,厨川二丁目３２,市営北厨川アパート北側,39.74193141,141.1304284
32018,98,岩手県,盛岡市,18,2,厨川一丁目１４,東北農業研究センター（厨川駐在所向い）,39.74617043,141.1315816
32018,99,岩手県,盛岡市,18,3,厨川二丁目１３－１６,松風台グリーンプロット付近ガードフェンス,39.74040197,141.1317486
32018,100,岩手県,盛岡市,18,4,厨川三丁目５－１,北厨川小学校西側,39.75122479,141.1337137
32018,101,岩手県,盛岡市,18,5,厨川四丁目３,ビレッジハウス厨川3号棟西側フェンス,39.74768339,141.1276762
32018,102,岩手県,盛岡市,18,7,厨川五丁目１４－１,市営谷地頭アパート１号館駐車場南側,39.7512322,141.1297093
32018,103,岩手県,盛岡市,18,7,厨川四丁目２,ＪＲ東日本厨川ＡＰ付近,39.74742687,141.130113
32018,104,岩手県,盛岡市,19,1,肴町２－８,とりょう保育園南側,39.69805838,141.1520481
32018,105,岩手県,盛岡市,19,2,中ノ橋通一丁目１－10,プラザおでって中津川側道路沿い,39.70029882,141.1546028
32018,106,岩手県,盛岡市,19,3,肴町１－６,杜陵小学校西側,39.69865123,141.1515991
32018,107,岩手県,盛岡市,19,4,南大通一丁目７－５,杜陵老人福祉センター,39.69838388,141.1554237
32018,108,岩手県,盛岡市,20,1,清水町１２,オガワ月極有料駐車場前,39.69423086,141.1492608
32018,109,岩手県,盛岡市,20,2,清水町１４－３４,杜陵児童センター前歩道脇,39.6950107,141.1472462
32018,110,岩手県,盛岡市,20,3,馬場町１－１,下橋中学校正門入口横,39.69798416,141.1474193
32018,111,岩手県,盛岡市,20,4,馬場町１－１,下橋中学校南側校門付近,39.69726322,141.1460085
32018,112,岩手県,盛岡市,20,5,馬場町９,"御厩橋線市道
（国土交通省サイレン塔付近）",39.69603284,141.1447504
32018,113,岩手県,盛岡市,21,1,大沢川原二丁目6-22,セントポリア菜園　前,39.70042892,141.1439137
32018,114,岩手県,盛岡市,21,2,大沢川原三丁目８,開運橋東側袂,39.70227005,141.1403758
32018,115,岩手県,盛岡市,21,3,大沢川原二丁目５,善隣館グリーンプロット,39.70035465,141.1424271
32018,116,岩手県,盛岡市,21,4,菜園一丁目１０,パルクアベニューカワトク前花壇,39.70105606,141.1467653
32018,117,岩手県,盛岡市,21,5,大沢川原一丁目５－３４,岩手女子高等学校,39.69975482,141.1460329
32018,118,岩手県,盛岡市,21,6,内丸１,岩手公園下（農林会館向い）,39.70077572,141.1496986
32018,119,岩手県,盛岡市,22,1,南大通三丁目１２－３０,下町御蔵史料館,39.69185234,141.1536931
32018,120,岩手県,盛岡市,22,2,神子田町217,神子田バス駐車場,39.687585,141.1599373
32018,121,岩手県,盛岡市,22,3,神子田町１７－１,神子田さくら公園西側,39.68919808,141.1615005
32018,122,岩手県,盛岡市,22,4,大慈寺町２,駒木葬祭前久昌寺駐車場,39.69484112,141.1563338
32018,123,岩手県,盛岡市,22,5,神子田町２０－３,朝市（立売組合）（第2駐車場入口付近）,39.68842895,141.1624776
32018,124,岩手県,盛岡市,22,6,大慈寺町６－４７,大慈寺小学校北側（永泉寺付近）,39.69288376,141.1590157
32018,125,岩手県,盛岡市,23,1,仙北二丁目４－８,仙北きた児童公園花壇,39.68654922,141.1504138
32018,126,岩手県,盛岡市,23,2,仙北二丁目１９－１,仙北小学校正面（校庭側）,39.68676297,141.1525523
32018,127,岩手県,盛岡市,23,3,仙北二丁目１９－１,仙北小学校東側（花壇側）,39.68558467,141.1533109
32018,128,岩手県,盛岡市,23,4,西仙北一丁目11－１,駒形児童公園西側,39.69006363,141.1460876
32018,129,岩手県,盛岡市,23,5,西仙北一丁目２８－１,西一児童公園南側,39.68806304,141.1454912
32018,130,岩手県,盛岡市,24,1,本宮二丁目２５－１,本宮小学校正門横,39.68832717,141.1407879
32018,131,岩手県,盛岡市,24,2,本宮二丁目２５－１,本宮小学校南側,39.68727203,141.1402725
32018,132,岩手県,盛岡市,24,3,本宮二丁目６－１,本宮児童公園北東角,39.69065773,141.1381775
32018,133,岩手県,盛岡市,24,4,本宮二丁目１８地内,みちくさ公園北側入口付近,39.68807796,141.136701
32018,134,岩手県,盛岡市,24,5,西仙北一丁目３７地先,市営仙北西アパートガードパイプ,39.68705063,141.1449741
32018,135,岩手県,盛岡市,24,6,本宮一丁目１９－１,盛南公園南側,39.68792633,141.142247
32018,136,岩手県,盛岡市,24,7,本宮一丁目１９－１,盛南公園東側,39.68920003,141.143047
32018,137,岩手県,盛岡市,25,1,中野一丁目１１－１,茶畑児童公園南側,39.69335849,141.1686894
32018,138,岩手県,盛岡市,25,2,中野一丁目１１－１,茶畑児童公園西側,39.69392641,141.1675982
32018,139,岩手県,盛岡市,25,3,中野二丁目１２,中野小学校入口横,39.69141437,141.1669426
32018,140,岩手県,盛岡市,25,4,新庄字下八木田６０,盛岡動物公園駐車場前,39.69839244,141.1952406
32018,141,岩手県,盛岡市,25,5,東中野字片岡地内,個人宅向い道路沿い,39.69019841,141.1709129
32018,142,岩手県,盛岡市,25,6,東山一丁目１７－８付近,東山児童公園南西側道路向い,39.6915342,141.1757847
32018,143,岩手県,盛岡市,25,7,東山二丁目９０－１外,滝の下幼児公園西側,39.68833717,141.1819217
32018,144,岩手県,盛岡市,25,8,中野一丁目２８－３０,中野児童公園西側,39.69150615,141.171555
32018,145,岩手県,盛岡市,26,1,東安庭一丁目６－１０,やながわ幼児公園,39.68269984,141.163759
32018,146,岩手県,盛岡市,26,2,東安庭三丁目３－４５,東安庭西児童公園西側,39.67784618,141.1662551
32018,147,岩手県,盛岡市,26,3,東安庭一丁目12-30,東安庭団地入口,39.68308772,141.1679983
32018,148,岩手県,盛岡市,26,4,東安庭字小森５７－１,中野地区活動センター前,39.68047367,141.1685502
32018,149,岩手県,盛岡市,26,5,東安庭三丁目１２－８,東安庭東児童公園北側,39.6793907,141.1695739
32018,150,岩手県,盛岡市,26,6,門一丁目１－１,門田茂木児童公園北側,39.67343229,141.1676026
32018,151,岩手県,盛岡市,26,7,門一丁目10,門中央公園南側,39.67020683,141.1702618
32018,152,岩手県,盛岡市,27,1,青山一丁目２５－１,国立病院機構盛岡医療センター北側,39.72353308,141.1115923
32018,153,岩手県,盛岡市,27,2,青山一丁目２５－１,国立病院機構盛岡医療センター南側（青山町郵便局向い）,39.72217006,141.1101998
32018,154,岩手県,盛岡市,27,3,青山二丁目４－１,青山児童公園北側,39.72628813,141.115691
32018,155,岩手県,盛岡市,27,4,青山二丁目７－１,厨川中学校東側,39.72330274,141.1169599
32018,156,岩手県,盛岡市,27,5,青山二丁目７－２,青山小学校西側,39.72433076,141.112987
32018,157,岩手県,盛岡市,27,6,西青山一丁目７,県営青山アパート集会所付近,39.72038797,141.1086649
32018,158,岩手県,盛岡市,28,1,川目町２２－１８地先,たたら山橋渡り口たたら山バス停道路敷地,39.68109253,141.1838797
32018,159,岩手県,盛岡市,28,2,川目町２３地内,たたら山児童公園南側道路フェンス,39.67964598,141.1839494
32018,160,岩手県,盛岡市,28,3,川目第１１地割１－６地先,宇津野バス停付近,39.67814343,141.1896887
32018,161,岩手県,盛岡市,28,4,川目町13地内,月極駐車場前（ごみ集積場付近）,39.68466057,141.1822172
32018,162,岩手県,盛岡市,28,5,川目第１０地割８５－２５,福名湯公園西側,39.67236978,141.1947537
32018,163,岩手県,盛岡市,29,1,川目第６地割５６,川目バス停付近,39.67403261,141.2149047
32018,164,岩手県,盛岡市,29,2,川目第４地割５５－１１地先,川目上地域学習センター入口,39.67422016,141.2295086
32018,165,岩手県,盛岡市,29,3,川目第２地割４－２,個人宅前,39.6697421,141.2428674
32018,166,岩手県,盛岡市,30,1,簗川第５地割１－２９地先,旧簗川郵便局前,39.66709069,141.3012708
32018,167,岩手県,盛岡市,30,2,簗川第５地割地内,簗川地区振興センター入口,39.66623351,141.3023475
32018,168,岩手県,盛岡市,30,3,簗川第２地割10-96,林道飛鳥線入口西,39.66930205,141.3273689
32018,169,岩手県,盛岡市,31,1,根田茂第５地割３５－２地先,高屋敷橋付近,39.63744211,141.2923367
32018,170,岩手県,盛岡市,31,2,根田茂第５地割１７,個人宅前,39.63029471,141.2956612
32018,171,岩手県,盛岡市,31,3,根田茂第２地割３３,個人宅畑前,39.62712644,141.2946697
32018,172,岩手県,盛岡市,32,1,砂子沢第５地割３０地先,個人宅前,39.59477188,141.3294072
32018,173,岩手県,盛岡市,32,2,砂子沢第１０地割７－１,旧砂子沢生活改善センター前,39.59849572,141.3240229
32018,174,岩手県,盛岡市,32,3,砂子沢第１０地割６５,砂子沢生活改善センター入口（旧砂子沢小学校前）,39.60248176,141.3203044
32018,175,岩手県,盛岡市,33,1,黒石野一丁目１２－1,くろいしの保育園前,39.74192382,141.1476101
32018,176,岩手県,盛岡市,33,2,緑が丘三丁目20,緑が丘児童・老人センター北側道路向い,39.73780216,141.1449743
32018,177,岩手県,盛岡市,33,3,黒石野一丁目10-1,緑が丘小学校北側,39.73989813,141.1478414
32018,178,岩手県,盛岡市,33,4,東黒石野一丁目５－１,富士見児童公園東側,39.74559999,141.1512975
32018,179,岩手県,盛岡市,33,5,黒石野一丁目１５,富士見台緑地,39.74407727,141.1487249
32018,180,岩手県,盛岡市,33,6,黒石野一丁目６,緑が丘小学校南側,39.73928739,141.1466886
32018,181,岩手県,盛岡市,33,7,東黒石野一丁目１８－１１,黒石野パークタウン児童公園西側,39.74515752,141.1531769
32018,182,岩手県,盛岡市,34,1,上太田中関５０－１地先,サエキ衣料店西側,39.68511226,141.0916131
32018,183,岩手県,盛岡市,34,2,上太田細工４,旧太田老人福祉センター前（ゲートボール場）,39.69323735,141.0799712
32018,184,岩手県,盛岡市,34,3,上太田吉本１－１,太田小学校正門横,39.68842329,141.08017
32018,185,岩手県,盛岡市,34,4,上太田細工４０－４地先,個人宅隣空地,39.69216095,141.0840101
32018,186,岩手県,盛岡市,34,5,猪去外久保地内,猪去振興センター向い道路沿い,39.68483384,141.0723887
32018,187,岩手県,盛岡市,34,6,上太田三枚橋４５－１地先,ケアハウス麗沢北東側道路向い,39.69094566,141.0666705
32018,188,岩手県,盛岡市,34,7,上太田穴口１８,太田スポーツセンター前,39.68959854,141.0538295
32018,189,岩手県,盛岡市,35,1,上鹿妻五兵衛新田85-2,東北電力紫峰寮向い,39.68318566,141.0991831
32018,190,岩手県,盛岡市,35,2,上太田金財５１,個人宅前,39.69268978,141.0892576
32018,191,岩手県,盛岡市,35,3,中太田深持９,太田地区活動センター前,39.69304889,141.1005802
32018,192,岩手県,盛岡市,35,4,上太田八千刈５３－２,東太田公民館北側,39.69466678,141.095944
32018,193,岩手県,盛岡市,35,5,中太田泉田５－４,NTT太田交換所,39.69678344,141.1092377
32018,194,岩手県,盛岡市,36,1,繋字山根１９２－５５,手作り村入口看板付近,39.69465447,141.024031
32018,195,岩手県,盛岡市,36,2,繋字尾入野１９－１５,個人宅市公示板脇,39.69281379,141.0203074
32018,196,岩手県,盛岡市,36,3,繋字清水瑞,つなぎ緑地（つなぎ大橋南袂）,39.67700721,141.0212457
32018,197,岩手県,盛岡市,36,4,繋字湯ノ舘,猫石付近土手,39.67426083,141.0216112
32018,198,岩手県,盛岡市,36,5,繋字舘市76,藤倉神社前,39.67373925,141.0196297
32018,199,岩手県,盛岡市,36,6,繋字館市１１４－１,旧繋小・中学校正門横,39.6746127,141.0191325
32018,200,岩手県,盛岡市,36,7,繋字下猿田５５,北ノ浦ポンプ場,39.69579106,141.0353677
32018,201,岩手県,盛岡市,37,1,高松四丁目１７,岩手大学紅梅寮,39.72870263,141.1396563
32018,202,岩手県,盛岡市,37,2,高松四丁目１５地内,松園・高松線分離帯,39.72688019,141.1388847
32018,203,岩手県,盛岡市,37,3,高松四丁目１７－１６,盛岡三高東側ネットフェンス,39.7300773,141.1403228
32018,204,岩手県,盛岡市,37,4,緑が丘二丁目9-8,いわてさん公園,39.73378498,141.1402174
32018,205,岩手県,盛岡市,37,5,箱清水一丁目１,岩手医大グランド南側フェンス,39.73131964,141.1379197
32018,206,岩手県,盛岡市,37,6,箱清水一丁目４,箱清水公民館前交差点東側,39.73143711,141.1341152
32018,207,岩手県,盛岡市,37,7,高松三丁目８－５３,高松老人憩いの家,39.72823908,141.1421118
32018,208,岩手県,盛岡市,37,8,高松四丁目４－４７,八幡森児童公園,39.72864213,141.1338897
32018,209,岩手県,盛岡市,38,1,青山四丁目４９,交通公園前,39.73307052,141.1177142
32018,210,岩手県,盛岡市,38,2,上堂一丁目６－１５地先,盛岡ガス燃料上堂給油所　道路向いフェンス,39.72325406,141.1241125
32018,211,岩手県,盛岡市,38,3,上堂一丁目１２－２５,上堂桜並児童公園,39.72305781,141.1208123
32018,212,岩手県,盛岡市,38,4,上堂三丁目１７－３２,上堂東児童公園南側,39.72827912,141.1277747
32018,213,岩手県,盛岡市,38,5,上堂三丁目５－４６,上堂西児童公園,39.72734084,141.1254436
32018,214,岩手県,盛岡市,38,6,上堂二丁目７地内（上堂二丁目112-11）,旧観武（みたけ）ポンプ場（かつ壱上堂店向かい）,39.7281776,141.1217661
32018,215,岩手県,盛岡市,38,7,青山四丁目１３,県トレーニングセンター西側,39.73187628,141.1161034
32018,216,岩手県,盛岡市,39,1,仙北三丁目１地内,いわて生協仙北店西側道路沿い,39.68362703,141.1489767
32018,217,岩手県,盛岡市,39,2,東仙北一丁目１２－６２地先,阿部アパート向い道路脇,39.68038679,141.1541523
32018,218,岩手県,盛岡市,39,3,東仙北二丁目６－４８,東仙北二丁目幼児公園,39.68125991,141.1577106
32018,219,岩手県,盛岡市,39,4,東仙北一丁目4-25,東仙北幼児公園,39.6849769,141.1557651
32018,220,岩手県,盛岡市,39,5,西仙北二丁目３７,ふれあい広場北側,39.68409302,141.1459036
32018,221,岩手県,盛岡市,39,6,仙北三丁目１８－１,仙北中学校東側,39.68425091,141.1540979
32018,222,岩手県,盛岡市,40,1,西青山三丁目６－３０,西青山老人憩いの家,39.72219192,141.1023169
32018,223,岩手県,盛岡市,40,2,西青山三丁目４１番地内,西青山北幼児公園,39.73012665,141.1009829
32018,224,岩手県,盛岡市,40,3,西青山二丁目４－３７,西青山二丁目児童公園,39.72653021,141.1091507
32018,225,岩手県,盛岡市,40,4,西青山三丁目１０－４,西青山児童公園東側,39.72359162,141.102425
32018,226,岩手県,盛岡市,40,5,西青山三丁目11地内,西青山三丁目西バス停付近,39.72434662,141.0993801
32018,227,岩手県,盛岡市,40,6,西青山三丁目５０番９３号,西青山飛田児童公園,39.72647527,141.101299
32018,228,岩手県,盛岡市,41,1,浅岸字元信21-4,元信バス停横（市公示板付近）,39.71761814,141.259065
32018,229,岩手県,盛岡市,41,2,新庄字銭掛23-3,銭掛地区振興センター隣,39.71539868,141.2651922
32018,230,岩手県,盛岡市,41,3,新庄字小貝沢８１,個人宅前,39.70728085,141.2743687
32018,231,岩手県,盛岡市,42,1,安部館町７,厨川柵史跡地,39.71941123,141.1262436
32018,232,岩手県,盛岡市,42,2,安部館町１－１地先,はちやビル３号館向い付近法面,39.71734986,141.1280922
32018,233,岩手県,盛岡市,42,3,前九年三丁目７－１,前九年公園南側,39.71640746,141.1232048
32018,234,岩手県,盛岡市,42,4,前九年三丁目９,市営アパート南側ゲートボール場,39.71723519,141.1206209
32018,235,岩手県,盛岡市,42,5,前九年三丁目８－２０,江南義塾盛岡高校東側,39.71902077,141.1218106
32018,236,岩手県,盛岡市,42,6,前九年三丁目７－１,前九年公園北側（厨川地区活動センター付近）,39.71740571,141.1213444
32018,237,岩手県,盛岡市,43,1,みたけ五丁目３９－２,県営スケート場西側角,39.7400969,141.1116578
32018,238,岩手県,盛岡市,43,2,みたけ一丁目１０地先,運動公園南側西角,39.73441237,141.1157587
32018,239,岩手県,盛岡市,43,3,みたけ一丁目１－１０９,運動公園西側北角,39.7401605,141.1203832
32018,240,岩手県,盛岡市,43,4,みたけ三丁目１２,城北小学校東側,39.73821363,141.1141198
32018,241,岩手県,盛岡市,43,5,みたけ三丁目２６,城北住宅付近緑地,39.74039897,141.1159244
32018,242,岩手県,盛岡市,43,6,月が丘三丁目２１－１,月が丘西幼児公園,39.7347914,141.1068442
32018,243,岩手県,盛岡市,43,7,月が丘三丁目４５－２５,月が丘三丁目幼児公園,39.7387322,141.1061809
32018,244,岩手県,盛岡市,44,1,茶畑二丁目１－１,らかん児童公園（十六羅漢北側土手）,39.69333277,141.1613908
32018,245,岩手県,盛岡市,44,2,茶畑二丁目１６－２０,大慈寺児童老人福祉センター西側,39.69119896,141.1603063
32018,246,岩手県,盛岡市,44,3,茶畑二丁目１７－１,河南中学校入口,39.69142678,141.1626297
32018,247,岩手県,盛岡市,44,4,茶畑一丁目１－１,松尾大明神入り口,39.69381077,141.1609231
32018,248,岩手県,盛岡市,44,5,茶畑一丁目１１－５,個人宅前,39.6934617,141.1648974
32018,249,岩手県,盛岡市,45,1,下太田下川原57-４,下太田新田あおぞら公園,39.69722818,141.1179954
32018,250,岩手県,盛岡市,45,2,下太田沢田25付近,7号公園,39.69915941,141.1133567
