﻿都道府県コード又は市区町村コード,NO,都道府県名,市区町村名,種別,住所,方書,緯度,経度,口径,備考
032018,0000000059,岩手県,盛岡市,消火栓,岩手県盛岡市肴町5-1,,,,,
032018,0000000060,岩手県,盛岡市,消火栓,岩手県盛岡市中ﾉ橋通1-3-2,,,,,
032018,0000000061,岩手県,盛岡市,消火栓,岩手県盛岡市中ﾉ橋通1-5-1,,,,,
032018,0000000062,岩手県,盛岡市,消火栓,岩手県盛岡市紺屋町1-31,,,,,
032018,0000000063,岩手県,盛岡市,消火栓,岩手県盛岡市中ﾉ橋通1-2-20,,,,,
032018,0000000064,岩手県,盛岡市,消火栓,岩手県盛岡市南大通1-3,,,,,
032018,0000000065,岩手県,盛岡市,消火栓,岩手県盛岡市志家町10-33,,,,,
032018,0000000066,岩手県,盛岡市,消火栓,岩手県盛岡市志家町3-36,,,,,
032018,0000000067,岩手県,盛岡市,消火栓,岩手県盛岡市神明町6-14,,,,,
032018,0000000068,岩手県,盛岡市,消火栓,岩手県盛岡市神明町1-26,,,,,
032018,0000000069,岩手県,盛岡市,消火栓,岩手県盛岡市志家町2-30,,,,,
032018,0000000070,岩手県,盛岡市,消火栓,岩手県盛岡市志家町4-28,,,,,
032018,0000000071,岩手県,盛岡市,消火栓,岩手県盛岡市志家町13.-2,,,,,
032018,0000000072,岩手県,盛岡市,消火栓,岩手県盛岡市山王町2-12,,,,,
032018,0000000073,岩手県,盛岡市,消火栓,岩手県盛岡市山王町2-5,,,,,
032018,0000000074,岩手県,盛岡市,消火栓,岩手県盛岡市八幡町13,,,,,
032018,0000000075,岩手県,盛岡市,消火栓,岩手県盛岡市中ﾉ橋通2-11-2,,,,,
032018,0000000076,岩手県,盛岡市,消火栓,岩手県盛岡市中ﾉ橋通2-3-13,,,,,
032018,0000000077,岩手県,盛岡市,消火栓,岩手県盛岡市中ﾉ橋通2-2-5,,,,,
032018,0000000078,岩手県,盛岡市,消火栓,岩手県盛岡市神明町6-1,,,,,
032018,0000000079,岩手県,盛岡市,消火栓,岩手県盛岡市中ﾉ橋通1-7-13,,,,,
032018,0000000080,岩手県,盛岡市,消火栓,岩手県盛岡市南大通1-1-26,,,,,
032018,0000000081,岩手県,盛岡市,消火栓,岩手県盛岡市南大通1-4-7,,,,,
032018,0000000082,岩手県,盛岡市,消火栓,岩手県盛岡市八幡町1-14,,,,,
032018,0000000083,岩手県,盛岡市,消火栓,岩手県盛岡市八幡町6-7,,,,,
032018,0000000084,岩手県,盛岡市,消火栓,岩手県盛岡市八幡町9-9,,,,,
032018,0000000085,岩手県,盛岡市,消火栓,岩手県盛岡市八幡町13,,,,,
032018,0000000086,岩手県,盛岡市,消火栓,岩手県盛岡市八幡町13,,,,,
032018,0000000087,岩手県,盛岡市,消火栓,岩手県盛岡市八幡町13,,,,,
032018,0000000088,岩手県,盛岡市,消火栓,岩手県盛岡市茶畑2-8-5,,,,,
032018,0000000089,岩手県,盛岡市,消火栓,岩手県盛岡市茶畑2-8-18,,,,,
032018,0000000090,岩手県,盛岡市,消火栓,岩手県盛岡市茶畑2-7,,,,,
032018,0000000091,岩手県,盛岡市,消火栓,岩手県盛岡市茶畑2-3-17,,,,,
032018,0000000092,岩手県,盛岡市,消火栓,岩手県盛岡市茶畑2-1-27,,,,,
032018,0000000093,岩手県,盛岡市,消火栓,岩手県盛岡市茶畑1-1,,,,,
032018,0000000094,岩手県,盛岡市,消火栓,岩手県盛岡市松尾町16-30,,,,,
032018,0000000095,岩手県,盛岡市,消火栓,岩手県盛岡市松尾町16-6,,,,,
032018,0000000096,岩手県,盛岡市,消火栓,岩手県盛岡市松尾町11-13,,,,,
032018,0000000097,岩手県,盛岡市,消火栓,岩手県盛岡市松尾町7-11,,,,,
032018,0000000098,岩手県,盛岡市,消火栓,岩手県盛岡市松尾町4,,,,,
032018,0000000099,岩手県,盛岡市,消火栓,岩手県盛岡市南大通1-11-11,,,,,
032018,0000000100,岩手県,盛岡市,消火栓,岩手県盛岡市八幡町1-36,,,,,
032018,0000000101,岩手県,盛岡市,消火栓,岩手県盛岡市南大通1-12-28,,,,,
032018,0000000102,岩手県,盛岡市,消火栓,岩手県盛岡市南大通1-12-18,,,,,
032018,0000000103,岩手県,盛岡市,消火栓,岩手県盛岡市松尾町1-8,,,,,
032018,0000000104,岩手県,盛岡市,消火栓,岩手県盛岡市松尾町13-3,,,,,
032018,0000000105,岩手県,盛岡市,消火栓,岩手県盛岡市大慈寺町8-37,,,,,
032018,0000000106,岩手県,盛岡市,消火栓,岩手県盛岡市大慈寺町9-7,,,,,
032018,0000000107,岩手県,盛岡市,消火栓,岩手県盛岡市鉈屋町10,,,,,
032018,0000000108,岩手県,盛岡市,消火栓,岩手県盛岡市鉈屋町10-19,,,,,
032018,0000000109,岩手県,盛岡市,消火栓,岩手県盛岡市神子田町2-13,,,,,
032018,0000000110,岩手県,盛岡市,消火栓,岩手県盛岡市神子田町7-8,,,,,
032018,0000000111,岩手県,盛岡市,消火栓,岩手県盛岡市神子田町8-13,,,,,
032018,0000000112,岩手県,盛岡市,消火栓,岩手県盛岡市紅葉が丘6-1,,,,,
032018,0000000113,岩手県,盛岡市,消火栓,岩手県盛岡市鉈屋町4-9,,,,,
032018,0000000114,岩手県,盛岡市,消火栓,岩手県盛岡市鉈屋町5-4,,,,,
032018,0000000115,岩手県,盛岡市,消火栓,岩手県盛岡市鉈屋町3-10,,,,,
032018,0000000116,岩手県,盛岡市,消火栓,岩手県盛岡市南大通2-8-8,,,,,
032018,0000000117,岩手県,盛岡市,消火栓,岩手県盛岡市大慈寺町3-4,,,,,
032018,0000000118,岩手県,盛岡市,消火栓,岩手県盛岡市大慈寺町1,,,,,
032018,0000000119,岩手県,盛岡市,消火栓,岩手県盛岡市南大通1-15,,,,,
032018,0000000120,岩手県,盛岡市,消火栓,岩手県盛岡市肴町12,,,,,
032018,0000000121,岩手県,盛岡市,消火栓,岩手県盛岡市肴町6-19,,,,,
032018,0000000122,岩手県,盛岡市,消火栓,岩手県盛岡市肴町4-35,,,,,
032018,0000000123,岩手県,盛岡市,消火栓,岩手県盛岡市肴町4-28,,,,,
032018,0000000124,岩手県,盛岡市,消火栓,岩手県盛岡市肴町1-12,,,,,
032018,0000000125,岩手県,盛岡市,消火栓,岩手県盛岡市上田4-19-14,,,,,
032018,0000000126,岩手県,盛岡市,消火栓,岩手県盛岡市下ﾉ橋町1-8,,,,,
032018,0000000127,岩手県,盛岡市,消火栓,岩手県盛岡市肴町8,,,,,
032018,0000000128,岩手県,盛岡市,消火栓,岩手県盛岡市肴町7-24,,,,,
032018,0000000129,岩手県,盛岡市,消火栓,岩手県盛岡市肴町10-12,,,,,
032018,0000000130,岩手県,盛岡市,消火栓,岩手県盛岡市南大通2-5-11,,,,,
032018,0000000131,岩手県,盛岡市,消火栓,岩手県盛岡市南大通2-6-11,,,,,
032018,0000000132,岩手県,盛岡市,消火栓,岩手県盛岡市肴町10-26,,,,,
032018,0000000133,岩手県,盛岡市,消火栓,岩手県盛岡市清水町1-12,,,,,
032018,0000000134,岩手県,盛岡市,消火栓,岩手県盛岡市下ﾉ橋町4-8,,,,,
032018,0000000135,岩手県,盛岡市,消火栓,岩手県盛岡市清水町6-1,,,,,
032018,0000000136,岩手県,盛岡市,消火栓,岩手県盛岡市清水町2-30,,,,,
032018,0000000137,岩手県,盛岡市,消火栓,岩手県盛岡市南大通2-10-1,,,,,
032018,0000000138,岩手県,盛岡市,消火栓,岩手県盛岡市南大通2-10-12,,,,,
032018,0000000139,岩手県,盛岡市,消火栓,岩手県盛岡市南大通2-10-34,,,,,
032018,0000000140,岩手県,盛岡市,消火栓,岩手県盛岡市清水町4-30,,,,,
032018,0000000141,岩手県,盛岡市,消火栓,岩手県盛岡市清水町7-1,,,,,
032018,0000000142,岩手県,盛岡市,消火栓,岩手県盛岡市下ﾉ橋町3-26,,,,,
032018,0000000143,岩手県,盛岡市,消火栓,岩手県盛岡市下ﾉ橋町4-26,,,,,
032018,0000000144,岩手県,盛岡市,消火栓,岩手県盛岡市下ﾉ橋町6-31,,,,,
032018,0000000145,岩手県,盛岡市,消火栓,岩手県盛岡市下ﾉ橋町7-26,,,,,
032018,0000000146,岩手県,盛岡市,消火栓,岩手県盛岡市清水町7-47,,,,,
032018,0000000147,岩手県,盛岡市,消火栓,岩手県盛岡市馬場町4-20,,,,,
032018,0000000148,岩手県,盛岡市,消火栓,岩手県盛岡市馬場町3-22,,,,,
032018,0000000149,岩手県,盛岡市,消火栓,岩手県盛岡市馬場町6-1,,,,,
032018,0000000150,岩手県,盛岡市,消火栓,岩手県盛岡市馬場町8-11,,,,,
032018,0000000151,岩手県,盛岡市,消火栓,岩手県盛岡市馬場町1-1,,,,,
032018,0000000152,岩手県,盛岡市,消火栓,岩手県盛岡市馬場町8-27,,,,,
032018,0000000153,岩手県,盛岡市,消火栓,岩手県盛岡市上田3-11-30,,,,,
032018,0000000154,岩手県,盛岡市,消火栓,岩手県盛岡市馬場町10-2,,,,,
032018,0000000155,岩手県,盛岡市,消火栓,岩手県盛岡市馬場町10-10,,,,,
032018,0000000156,岩手県,盛岡市,消火栓,岩手県盛岡市清水町12-10,,,,,
032018,0000000157,岩手県,盛岡市,消火栓,岩手県盛岡市清水町14-19,,,,,
032018,0000000158,岩手県,盛岡市,消火栓,岩手県盛岡市南大通3-4-16,,,,,
032018,0000000159,岩手県,盛岡市,消火栓,岩手県盛岡市南大通3-5-5,,,,,
032018,0000000160,岩手県,盛岡市,消火栓,岩手県盛岡市南大通2-9-35,,,,,
032018,0000000161,岩手県,盛岡市,消火栓,岩手県盛岡市南大通3-12-46,,,,,
032018,0000000162,岩手県,盛岡市,消火栓,岩手県盛岡市南大通3-10-38,,,,,
032018,0000000163,岩手県,盛岡市,消火栓,岩手県盛岡市南大通3-11-49,,,,,
032018,0000000164,岩手県,盛岡市,消火栓,岩手県盛岡市鉈屋町11-6,,,,,
032018,0000000165,岩手県,盛岡市,消火栓,岩手県盛岡市住吉町10-30,,,,,
032018,0000000166,岩手県,盛岡市,消火栓,岩手県盛岡市南大通3-12-34,,,,,
032018,0000000167,岩手県,盛岡市,消火栓,岩手県盛岡市仙北2-24-28,,,,,
032018,0000000168,岩手県,盛岡市,消火栓,岩手県盛岡市仙北1-16-6,,,,,
032018,0000000169,岩手県,盛岡市,消火栓,岩手県盛岡市山王町11-21,,,,,
032018,0000000170,岩手県,盛岡市,消火栓,岩手県盛岡市仙北1-16-37,,,,,
032018,0000000171,岩手県,盛岡市,消火栓,岩手県盛岡市仙北1-13-7,,,,,
032018,0000000172,岩手県,盛岡市,消火栓,岩手県盛岡市仙北1-13-15,,,,,
032018,0000000173,岩手県,盛岡市,消火栓,岩手県盛岡市仙北1-6-8,,,,,
032018,0000000174,岩手県,盛岡市,消火栓,岩手県盛岡市仙北1-6-18,,,,,
032018,0000000175,岩手県,盛岡市,消火栓,岩手県盛岡市仙北1-14-11,,,,,
032018,0000000176,岩手県,盛岡市,消火栓,岩手県盛岡市仙北2-23-18,,,,,
032018,0000000177,岩手県,盛岡市,消火栓,岩手県盛岡市仙北2-12,,,,,
032018,0000000178,岩手県,盛岡市,消火栓,岩手県盛岡市仙北2-10-12,,,,,
032018,0000000179,岩手県,盛岡市,消火栓,岩手県盛岡市仙北2-10-10,,,,,
032018,0000000180,岩手県,盛岡市,消火栓,岩手県盛岡市仙北2-2-41,,,,,
032018,0000000181,岩手県,盛岡市,消火栓,岩手県盛岡市仙北2-3-21,,,,,
032018,0000000182,岩手県,盛岡市,消火栓,岩手県盛岡市仙北2-10-2,,,,,
032018,0000000183,岩手県,盛岡市,消火栓,岩手県盛岡市仙北2-9-4,,,,,
032018,0000000184,岩手県,盛岡市,消火栓,岩手県盛岡市仙北2-14-31,,,,,
032018,0000000185,岩手県,盛岡市,消火栓,岩手県盛岡市仙北2-16-32,,,,,
032018,0000000186,岩手県,盛岡市,消火栓,岩手県盛岡市仙北2-7-10,,,,,
032018,0000000187,岩手県,盛岡市,消火栓,岩手県盛岡市仙北2-8-5,,,,,
032018,0000000188,岩手県,盛岡市,消火栓,岩手県盛岡市上太田小田屋1,,,,,
032018,0000000189,岩手県,盛岡市,消火栓,岩手県盛岡市仙北3-11-12,,,,,
032018,0000000190,岩手県,盛岡市,消火栓,岩手県盛岡市仙北3-12-1,,,,,
032018,0000000191,岩手県,盛岡市,消火栓,岩手県盛岡市山岸2-16-28,,,,,
032018,0000000193,岩手県,盛岡市,消火栓,岩手県盛岡市山岸2-13,,,,,
032018,0000000194,岩手県,盛岡市,消火栓,岩手県盛岡市山岸2-14,,,,,
032018,0000000195,岩手県,盛岡市,消火栓,岩手県盛岡市山岸2-13-44,,,,,
032018,0000000196,岩手県,盛岡市,消火栓,岩手県盛岡市山岸2-13-1,,,,,
032018,0000000197,岩手県,盛岡市,消火栓,岩手県盛岡市山岸2-11-23,,,,,
032018,0000000198,岩手県,盛岡市,消火栓,岩手県盛岡市山岸1-6-23,,,,,
032018,0000000199,岩手県,盛岡市,消火栓,岩手県盛岡市山岸1-5-1,,,,,
032018,0000000200,岩手県,盛岡市,消火栓,岩手県盛岡市山岸2-1-20,,,,,
032018,0000000201,岩手県,盛岡市,消火栓,岩手県盛岡市山岸1-2-46,,,,,
032018,0000000202,岩手県,盛岡市,消火栓,岩手県盛岡市愛宕町14-44,,,,,
032018,0000000203,岩手県,盛岡市,消火栓,岩手県盛岡市愛宕町14,,,,,
032018,0000000204,岩手県,盛岡市,消火栓,岩手県盛岡市愛宕町10-31,,,,,
032018,0000000205,岩手県,盛岡市,消火栓,岩手県盛岡市愛宕町4-18,,,,,
032018,0000000206,岩手県,盛岡市,消火栓,岩手県盛岡市愛宕町2-47,,,,,
032018,0000000207,岩手県,盛岡市,消火栓,岩手県盛岡市本町通1-3-10,,,,,
032018,0000000208,岩手県,盛岡市,消火栓,岩手県盛岡市愛宕町9-5,,,,,
032018,0000000209,岩手県,盛岡市,消火栓,岩手県盛岡市愛宕町17-5,,,,,
032018,0000000210,岩手県,盛岡市,消火栓,岩手県盛岡市愛宕町8-6,,,,,
032018,0000000211,岩手県,盛岡市,消火栓,岩手県盛岡市愛宕町21-1,,,,,
032018,0000000212,岩手県,盛岡市,消火栓,岩手県盛岡市愛宕町18-6,,,,,
032018,0000000213,岩手県,盛岡市,消火栓,岩手県盛岡市名須川町31-1,,,,,
032018,0000000214,岩手県,盛岡市,消火栓,岩手県盛岡市名須川町32-61,,,,,
032018,0000000215,岩手県,盛岡市,消火栓,岩手県盛岡市名須川町33-12,,,,,
032018,0000000216,岩手県,盛岡市,消火栓,岩手県盛岡市北山1-4-2,,,,,
032018,0000000217,岩手県,盛岡市,消火栓,岩手県盛岡市北山1-4-1,,,,,
032018,0000000218,岩手県,盛岡市,消火栓,岩手県盛岡市北山1-13-12,,,,,
032018,0000000219,岩手県,盛岡市,消火栓,岩手県盛岡市北山1-13-41,,,,,
032018,0000000220,岩手県,盛岡市,消火栓,岩手県盛岡市北山1-13-14,,,,,
032018,0000000221,岩手県,盛岡市,消火栓,岩手県盛岡市北山1-10-1,,,,,
032018,0000000222,岩手県,盛岡市,消火栓,岩手県盛岡市北山1-17-60,,,,,
032018,0000000223,岩手県,盛岡市,消火栓,岩手県盛岡市北山1-17-49,,,,,
032018,0000000224,岩手県,盛岡市,消火栓,岩手県盛岡市北山2-13-37,,,,,
032018,0000000225,岩手県,盛岡市,消火栓,岩手県盛岡市上田2-11-31,,,,,
032018,0000000226,岩手県,盛岡市,消火栓,岩手県盛岡市名須川町21-25,,,,,
032018,0000000227,岩手県,盛岡市,消火栓,岩手県盛岡市名須川町19,,,,,
032018,0000000228,岩手県,盛岡市,消火栓,岩手県盛岡市名須川町9-17,,,,,
032018,0000000229,岩手県,盛岡市,消火栓,岩手県盛岡市名須川町3-15,,,,,
032018,0000000230,岩手県,盛岡市,消火栓,岩手県盛岡市名須川町2,,,,,
032018,0000000231,岩手県,盛岡市,消火栓,岩手県盛岡市名須川町10-11,,,,,
032018,0000000232,岩手県,盛岡市,消火栓,岩手県盛岡市梨木町7,,,,,
032018,0000000233,岩手県,盛岡市,消火栓,岩手県盛岡市本町通2-18,,,,,
032018,0000000234,岩手県,盛岡市,消火栓,岩手県盛岡市名須川町20-34,,,,,
032018,0000000235,岩手県,盛岡市,消火栓,岩手県盛岡市本町通2-6-25,,,,,
032018,0000000236,岩手県,盛岡市,消火栓,岩手県盛岡市名須川町2-1,,,,,
032018,0000000237,岩手県,盛岡市,消火栓,岩手県盛岡市本町通1-7-35,,,,,
032018,0000000238,岩手県,盛岡市,消火栓,岩手県盛岡市本町通1-12,,,,,
032018,0000000239,岩手県,盛岡市,消火栓,岩手県盛岡市本町通1-12,,,,,
032018,0000000240,岩手県,盛岡市,消火栓,岩手県盛岡市本町通2-4-31,,,,,
032018,0000000241,岩手県,盛岡市,消火栓,岩手県盛岡市本町通2-5,,,,,
032018,0000000242,岩手県,盛岡市,消火栓,岩手県盛岡市本町通2-9-18,,,,,
032018,0000000243,岩手県,盛岡市,消火栓,岩手県盛岡市本町通2-17-13,,,,,
032018,0000000244,岩手県,盛岡市,消火栓,岩手県盛岡市本町通2-16-6,,,,,
032018,0000000245,岩手県,盛岡市,消火栓,岩手県盛岡市本町通3-9,,,,,
032018,0000000246,岩手県,盛岡市,消火栓,岩手県盛岡市本町通3-7-5,,,,,
032018,0000000247,岩手県,盛岡市,消火栓,岩手県盛岡市本町通3-15-36,,,,,
032018,0000000248,岩手県,盛岡市,消火栓,岩手県盛岡市本町通3-18-48,,,,,
032018,0000000249,岩手県,盛岡市,消火栓,岩手県盛岡市中央通3-5-22,,,,,
032018,0000000250,岩手県,盛岡市,消火栓,岩手県盛岡市中央通2-4-15,,,,,
032018,0000000251,岩手県,盛岡市,消火栓,岩手県盛岡市本町通3-1-9,,,,,
032018,0000000252,岩手県,盛岡市,消火栓,岩手県盛岡市本町通2-3-17,,,,,
032018,0000000253,岩手県,盛岡市,消火栓,岩手県盛岡市本町通1-16,,,,,
032018,0000000254,岩手県,盛岡市,消火栓,岩手県盛岡市本町通1-1-21,,,,,
032018,0000000255,岩手県,盛岡市,消火栓,岩手県盛岡市本町通1-7-11,,,,,
032018,0000000256,岩手県,盛岡市,消火栓,岩手県盛岡市本町通1-9-27,,,,,
032018,0000000257,岩手県,盛岡市,消火栓,岩手県盛岡市厨川5-25,,,,,
032018,0000000258,岩手県,盛岡市,消火栓,岩手県盛岡市本町通2-2-8,,,,,
032018,0000000259,岩手県,盛岡市,消火栓,岩手県盛岡市本町通2-11-20,,,,,
032018,0000000260,岩手県,盛岡市,消火栓,岩手県盛岡市本町通2-12-14,,,,,
032018,0000000263,岩手県,盛岡市,消火栓,岩手県盛岡市中央通1-6-26,,,,,
032018,0000000264,岩手県,盛岡市,消火栓,岩手県盛岡市中央通1-5-1,,,,,
032018,0000000265,岩手県,盛岡市,消火栓,岩手県盛岡市内丸19,,,,,
032018,0000000266,岩手県,盛岡市,消火栓,岩手県盛岡市内丸18-1,,,,,
032018,0000000267,岩手県,盛岡市,消火栓,岩手県盛岡市内丸11-2,,,,,
032018,0000000268,岩手県,盛岡市,消火栓,岩手県盛岡市内丸11-1,,,,,
032018,0000000269,岩手県,盛岡市,消火栓,岩手県盛岡市内丸15-4,,,,,
032018,0000000270,岩手県,盛岡市,消火栓,岩手県盛岡市内丸16-16,,,,,
032018,0000000271,岩手県,盛岡市,消火栓,岩手県盛岡市本町通1-8-7,,,,,
032018,0000000272,岩手県,盛岡市,消火栓,岩手県盛岡市本町通1-9-12,,,,,
032018,0000000273,岩手県,盛岡市,消火栓,岩手県盛岡市本町通2-1-38,,,,,
032018,0000000274,岩手県,盛岡市,消火栓,岩手県盛岡市中央通1-3-16,,,,,
032018,0000000275,岩手県,盛岡市,消火栓,岩手県盛岡市内丸17-15,,,,,
032018,0000000276,岩手県,盛岡市,消火栓,岩手県盛岡市内丸12-2,,,,,
032018,0000000277,岩手県,盛岡市,消火栓,岩手県盛岡市内丸10,,,,,
032018,0000000278,岩手県,盛岡市,消火栓,岩手県盛岡市内丸10,,,,,
032018,0000000279,岩手県,盛岡市,消火栓,岩手県盛岡市内丸10,,,,,
032018,0000000280,岩手県,盛岡市,消火栓,岩手県盛岡市中央通1-2-2,,,,,
032018,0000000281,岩手県,盛岡市,消火栓,岩手県盛岡市中央通1-6-11,,,,,
032018,0000000282,岩手県,盛岡市,消火栓,岩手県盛岡市中央通2-8-1,,,,,
032018,0000000283,岩手県,盛岡市,消火栓,岩手県盛岡市中央通2-8-15,,,,,
032018,0000000284,岩手県,盛岡市,消火栓,岩手県盛岡市中央通3-4-11,,,,,
032018,0000000285,岩手県,盛岡市,消火栓,岩手県盛岡市大通3-3-24,,,,,
032018,0000000286,岩手県,盛岡市,消火栓,岩手県盛岡市大通3-7-1,,,,,
032018,0000000287,岩手県,盛岡市,消火栓,岩手県盛岡市中央通2-11-17,,,,,
032018,0000000288,岩手県,盛岡市,消火栓,岩手県盛岡市大通3-4,,,,,
032018,0000000289,岩手県,盛岡市,消火栓,岩手県盛岡市開運橋通3-52,,,,,
032018,0000000290,岩手県,盛岡市,消火栓,岩手県盛岡市大沢川原3-5-26,,,,,
032018,0000000291,岩手県,盛岡市,消火栓,岩手県盛岡市大沢川原3-4-1,,,,,
032018,0000000292,岩手県,盛岡市,消火栓,岩手県盛岡市大沢川原2-4-18,,,,,
032018,0000000293,岩手県,盛岡市,消火栓,岩手県盛岡市大沢川原2-5-21,,,,,
032018,0000000294,岩手県,盛岡市,消火栓,岩手県盛岡市大沢川原3-2-1,,,,,
032018,0000000295,岩手県,盛岡市,消火栓,岩手県盛岡市開運橋通1-1,,,,,
032018,0000000296,岩手県,盛岡市,消火栓,岩手県盛岡市菜園2-5-17,,,,,
032018,0000000297,岩手県,盛岡市,消火栓,岩手県盛岡市大通2-6-3,,,,,
032018,0000000298,岩手県,盛岡市,消火栓,岩手県盛岡市中央通2-9-16,,,,,
032018,0000000299,岩手県,盛岡市,消火栓,岩手県盛岡市大通2-3-9,,,,,
032018,0000000300,岩手県,盛岡市,消火栓,岩手県盛岡市菜園2-4-13,,,,,
